"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scotland, Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scotland (Pensilvania)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Скотленд (Пенсільванія)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scotland (Pennsylvania)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Scotland (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Scotland est une census-designated place située dans le comté de Franklin, dans le Commonwealth de Pennsylvanie, aux États-Unis."
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scotland,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2633813"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scotland-PA"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1187156"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکاتلند،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Scotland,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاتلند،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124709053"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scotland_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скотленд_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скотленд_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scotland,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435625"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скотленд_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scotland,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4561120/"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006125512"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scotland,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скотланд_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotland_(Pensilvania)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04blnxb"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scotland_(lungsod_sa_Tinipong_Bansa,_Pennsylvania,_Franklin_County)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",13304764
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",187628758
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_(État_des_États-Unis)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://www.georss.org/georss/point","39.9661 -77.5956"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Scotland_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
