"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2000/01/rdf-schema#label","Logouana"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2000/01/rdf-schema#label","Logouana"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2000/01/rdf-schema#label","Logouana"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2000/01/rdf-schema#comment","Logouana est une commune du Mali, dans le cercle de Koutiala et la région de Sikasso. Léléni est le centre principale du commune de Logouana."
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Logouana"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768129"
"http://fr.dbpedia.org/resource/Logouana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛古瓦納"
