"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","基立福"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#label","Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#comment","Grifols est un groupe médical espagnol opérant dans le domaine de la santé (production de plasma sanguin) et fondé en 1940 par le docteur Dr ."
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1765_2224"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0280774.xml"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=ES0171996012"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.425602.7"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリフォルス"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基立福"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قریفولس"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295889506"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wg_26"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریفولس"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grifols"
"http://fr.dbpedia.org/resource/Grifols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901262"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageID",4047039
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageRevisionID",188981191
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Grifols_Roig"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Barcelone"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grifols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
