"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratiatum","http://www.w3.org/2000/01/rdf-schema#label","Ratiatum"
"http://fr.dbpedia.org/resource/Ratiatum","http://www.w3.org/2000/01/rdf-schema#comment","Ratiatum est le nom d'une cité des Pictons, à l'emplacement de la ville actuelle de Rezé, en banlieue sud de Nantes dans le département de Loire-Atlantique (France)."
"http://fr.dbpedia.org/resource/Ratiatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48748636"
"http://fr.dbpedia.org/resource/Ratiatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy571770"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageID",11058645
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageRevisionID",189532985
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudon"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Louvent"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Lupien"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguère"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_de_Wismes"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rezé-Pont-Rousseau"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-en-Rollat"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras-mort"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_av._J.-C."
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namnètes"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condevincum"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rezé"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherches_archéologiques_préventives"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Herbauges"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénètes"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moutiers-en-Retz"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Empire_romain"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictons"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambilatres"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellus_Empiricus"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seil_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviens"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagnutes"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gallo-romain_de_Saint-Lupien"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dottin"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_agglomération_romaine_en_France"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011-06_St_Lupien_02.jpg"
"http://fr.dbpedia.org/resource/Ratiatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
