"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien britannique par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicians_from_the_United_Kingdom_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נגנים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_muusikot_soittimittain"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_hudebníci_podle_nástroje"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_hudobníci_podľa_nástroja"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_muisickers_bi_graith"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_instrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024024"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddorion_Prydeinig_yn_ôl_offeryn"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_musiker_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বাদ্যযন্ত্র_অনুযায়ী_ব্রিটিশ_সঙ্গীতজ্ঞ"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_muzikistoj_laŭ_instrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_موسیقار_بلحاظ_آلہ_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çalgılarına_göre_Britanyalı_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_მუსიკოსები_საკრავების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentistas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_музичари_по_инструмент"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_the_United_Kingdom_by_instrument"
