"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#label","Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#label","Glaaien"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#label","Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#comment","Glons (en wallon Glon, en néerlandais Glaaien) est une section de la commune belge de Bassenge située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s6zy"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100214"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glons"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glaaien"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Glon"
"http://fr.dbpedia.org/resource/Glons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glons"
"http://fr.dbpedia.org/resource/Glons","http://dbpedia.org/ontology/wikiPageID",944176
