"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Ligne 51 du tramway de Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Tramlijn 51 (Brussel)"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Brussels tram route 51"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 51 du tramway de Bruxelles est une ligne de tramway mise en service le 30 juin 2008, qui relie Van Haelen au Stade. La ligne 51 a été créée dans le cadre de la mise en œuvre du nouveau réseau de la STIB. Elle emprunte entre Lemonnier et Albert, l'axe Nord-Sud."
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tram_line_51_(Brussels)"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/51-es_villamos_(Brüsszel)"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Linn_STIB_51"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brussels_tram_route_51"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751385"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tram_line_51_(Brussels)"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tramlijn_51_(Brussel)"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7632520"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd6z3"
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",2946920
"http://fr.dbpedia.org/resource/Ligne_51_du_tramway_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",189020176
