"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#label","Théléphore à tête ramifiée"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#comment","Thelephora anthocephala Thelephora anthocephala Théléphore à tête ramifiée Espèce Thelephora anthocephala(Bull.) Fr. 1838 Thelephora anthocephala de son nom vernaculaire, la théléphore à tête ramifiée est un champignon agaricomycète du genre et de la famille des Thelephoraceae."
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029791"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id306420"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118101"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=162775"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=126294"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001499558"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2522896"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=162775"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6150"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/THELAN"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526291"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/44706/13.0"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fliköra"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/128761"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chropiatka_kwiatowata"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žiediškasis_karpininkas"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nvsr9"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thelephora_anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageID",5594289
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageRevisionID",157720307
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thelephoraceae"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Magnus_Fries"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agaricomycetes"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelephora"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelephoraceae"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bulliard"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycodb.fr/fiche.php%3Fgenre=Thelephora&espece=anthocephala"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thelephoraceae"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théléphore_à_tête_ramifiée?oldid=157720307&ns=0"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN2136_resize.jpg"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN2136_resize.jpg?width=300"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théléphore_à_tête_ramifiée"
"http://fr.dbpedia.org/resource/Théléphore_à_tête_ramifiée","http://dbpedia.org/ontology/abstract","Thelephora anthocephala Thelephora anthocephala Théléphore à tête ramifiée Espèce Thelephora anthocephala(Bull.) Fr. 1838 Thelephora anthocephala de son nom vernaculaire, la théléphore à tête ramifiée est un champignon agaricomycète du genre et de la famille des Thelephoraceae."
