"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#label","Vocalion Records"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#label","Vocalion Records"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#label","Vocalion Records"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#comment","Vocalion Records est un label discographique américain actif pendant de nombreuses années aux États-Unis et au Royaume-Uni, notamment dans les domaines du blues, du jazz et de la musique country. Il est connu pour ses enregistrements, entre autres, de Billie Holiday et de Robert Johnson."
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalion_Records"
"http://fr.dbpedia.org/resource/Vocalion_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/74112"
