"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","魯道夫·F·J·H·瓦格納"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Рудольф Вагнер"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Friedrich Johann Heinrich Wagner (né le 30 juillet 1805 – mort le 13 mai 1864) est un anatomiste et physiologiste bavarois. Il est le co-découvreur de l'ovocyte. Ses recherches se sont concentrées sur le ganglion nerveux, les terminaisons nerveuses et le nerf sympathique."
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000174499"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=305494115"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040679629832"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_3502"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25175567"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01497645"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11770"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/7129/"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1689688"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05048900"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9447"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/36859"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=9519"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/20466"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=455532"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3674"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/5664"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=141835"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:wagner.rudolf"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Wagner,_Rudolf"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396822"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kb81cx"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000084773"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068463022"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record234058"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:16092"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Wagner_(Mediziner)"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯道夫·F·J·H·瓦格納"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rudolph_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудольф_Вагнер"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Wagner_(médico)"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/209934"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Wagner"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16594766j#about"
"http://fr.dbpedia.org/resource/Rudolf_Wagner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87141114"
