"subject","predicate","object"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2000/01/rdf-schema#label","(382395) 1990 SM"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2000/01/rdf-schema#comment","(382395) 1990 SM est un astéroïde Apollon, également aréocroiseur et cythérocroiseur, classé comme potentiellement dangereux. Il fut découvert par R. H. McNaught et P. McKenzie à l'observatoire de Siding Spring le 22 septembre 1990."
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2382395"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdv31w_"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15157454"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(382395)_1990_SM"
"http://fr.dbpedia.org/resource/(382395)_1990_SM","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(382395)_1990_SM"
