"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2000/01/rdf-schema#label","Chiara Fancelli"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2000/01/rdf-schema#label","Chiara Fancelli"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Fancelli (Fiesole, 1470 env. - Florence, 1541) est une dame florentine connue surtout pour avoir été l'épouse du peintre italien Le Pérugin."
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiara_Fancelli"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963232"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiara_Fancelli"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5f6"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageID",5281083
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageRevisionID",149366326
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fiesole"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Florence"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Fancelli"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1541"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Santissima_Annunziata"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/pietroperugino00gnoluoft/pietroperugino00gnoluoft_djvu.txt"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://dbpedia.org/ontology/wikiPageLength",2410
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1541"
"http://fr.dbpedia.org/resource/Chiara_Fancelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Florence"
