"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Blåsinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Духовые музыкальные инструменты"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Blasinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Wind instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","管楽器"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Instrument à vent"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Instrument dęty"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#label","Nhạc cụ hơi"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#comment","Un instrument à vent (ou aérophone) est un instrument de musique dont le son est produit grâce aux vibrations d'une colonne d'air provoquées par le souffle d'un instrumentiste (flûte, trompette… ), d'une soufflerie mécanique (orgue, accordéon) ou d'une poche d'air (cornemuse, veuze… ). Ils sont regroupés en deux grandes familles : 
* les bois pour lesquels le son est produit par vibration d'une anche ou à travers un biseau ; 
* les cuivres pour lesquels le son est produit par les lèvres du musicien."
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wind_instruments"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wind-instruments"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/wind-instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/788/about"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1971328"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000083391"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665222"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0238123.xml"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/instruments-a-vent"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/77a0f1d3-f9ec-4055-a6e7-24d7258c21f7"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wind_instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wind_instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pučiamieji_instrumentai"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלי_נשיפה"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/管楽器"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Instrument_de_vent"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Strumentos_de_venta"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C735"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Созҳои_нафасӣ"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1627"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Духові_музичні_інструменти"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Puhački_instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wind_instrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/管乐器"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130897-9"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Духовые_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00564867"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Үйлөмө_музыкалык_аспаптар"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blaasinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puhallinsoitin"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Puflama_musiqa_cholgʻulari"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alat_musik_tiup"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازهای_بادی"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Փողային_նուագարաններ"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instrument_dęty"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85146863"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Blaasynstrumint"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Phukuna_waqachina"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåsinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Instrumento_de_vento"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blåseinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173453"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Instrumint_à_vint"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puhkpillid"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haize_instrumentu"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πνευστά_μουσικά_όργανα"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلة_هوائية"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00081263n"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0859_"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Blaasinstrument"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instrumento_de_sopro"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בלאז_אינסטרומענטן"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Puhačka_glazbala"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alat_tiup"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管樂器"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_de_viento"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காற்று_இசைக்கருவி"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i61165"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дувачки_инструмент"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dechový_nástroj"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Instrumentu_de_vientu"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nəfəs_musiqi_alətləri"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Strumiento_de_sopro"
"http://fr.dbpedia.org/resource/Instrument_à_vent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Instrument_musical_de_vent"
