"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","Aufwendungsersatz"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","Remboursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","Реімбурсація"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","Реимбурсация"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","報銷"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#label","Reimbursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#comment","Le remboursement est le fait de compenser pour quelqu'un, une dépense payée, en leur donnant une somme d'argent égale à celle qui a été dépensée. Les entreprises, les gouvernements et organismes sans but lucratif peuvent compenser pour leurs salariés ou dirigeants, les frais nécessaires et raisonnables; en vertu de l'USla loi américaine, ces frais peuvent être déduits de l'impôt par l'organisation et traités comme des revenus non imposables par le destinataire, sous certaines conditions. Au Royaume-Uni la loi prévoit des déductions de voyage et de séjour. le Remboursement est également fourni pour les frais d'alimentation, les soins de jour, médicaux ou des frais de scolarité, tel que déterminé par le donneur d'ordre. De même, une université, conférence ou séminaire d'entreprise peut rembo"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/reimbursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reimbursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reimbursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143435-3"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reimbursement"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembayaran_balik"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760125"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/報銷"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реимбурсация"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реімбурсація"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufwendungsersatz"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779703844"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090g4s"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageID",947781
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageRevisionID",140147992
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reçu"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medicare"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_de_santé_en_France"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_médical"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déduction_fiscale"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_payant_en_France"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_(enfant)"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_scientifique"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Remboursement","http://dbpedia.org/ontology/wikiPageLength",7369
"http://fr.dbpedia.org/resource/Remboursement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Remboursement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Remboursement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Remboursement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Remboursement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Remboursement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remboursement?oldid=140147992&ns=0"
