"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","ベテューヌ"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Бетюн"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","بيثون"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#label","贝蒂讷"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#comment","Béthune est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Sous-préfecture du département, Béthune est une ville relativement importante (25 039 habitants en 2019, soit la 7e du département et 25e de la région en population) mais elle est surtout au centre d'une forte agglomération de près de 355 000 habitants en 2016 et de 93 communes, soit la 3e unité urbaine de la région et la 17e de France. À cheval entre les collines de l'Artois et la plaine de la Lys, le Béthunois bénéficie de terres agricoles fertiles, qui ont permis une présence constante de l'agriculture. Avec Lille et les villes de l'ancien bassin minier du Nord-Pas-de-Calais, elle participe aussi à un ensemble métropolitain de près de 3,8 millions d'habitants, appelé « aire métropoli"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bethune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62119"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge759550"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216209106"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5ba8a2ee8b4c416fd3e47c32/"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/bethune-0"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009753.xml"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπετύν"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيثون_(باد_كاليه)"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베튄"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Bétheune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88668051"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bétunne"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618433/"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բետյուն"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетюн"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7008986"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бетюн"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетюн"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتوون"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝蒂讷"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0145v_"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159563360"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетюн"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268561z#about"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1016146"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bethunia"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Béthune","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Béthune"
