"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Enseignement dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973557"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",7302782
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",138073318
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_dans_le_Haut-Rhin?oldid=138073318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_le_Grand_Est"
