"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2000/01/rdf-schema#label","Martin Carlier"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2000/01/rdf-schema#comment","Martin Carlier, né vers 1653 à Piennes (Meurthe-et-Moselle) et mort après 1700, est un sculpteur français."
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/carlier-martin"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032222"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmd0"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Carlier"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769388"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Carlier"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Piennes"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageID",5572120
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageRevisionID",182538534
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Lorraine"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parterre_de_Latone"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fréart_de_Chantelou"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'antiques_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodite_Borghèse"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Monier"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_-_Uranie_d'après_l'antique_-_(1684)_-_MR_1778_-_Martin_Carlier_(1653-après_1700)_-_Parterre_de_Latone_-_Versailles_-_P1170955.jpg"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranie"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piennes"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Versailles"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Martin_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
