"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","De grote Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","了不起的盖茨比"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","The Great Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","Великий Гэтсби"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","El gran Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","غاتسبي العظيم (رواية)"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","Gatsby lo Magnific"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#label","Gatsby le Magnifique"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#comment","Gatsby le Magnifique (titre en anglais : The Great Gatsby) est un roman de l'écrivain américain F. Scott Fitzgerald (1896-1940). Publié en 1925 aux États-Unis, il a été traduit en français à partir de 1926 sous ce titre (hormis la retraduction de 2011 intitulée Gatsby). L'histoire se déroule à New York dans les années 1920. Il est souvent décrit comme le reflet des années folles dans la littérature américaine. Il figure à la 2e place dans la liste des cent meilleurs romans de langue anglaise du XXe siècle établie par la Modern Library en 1998."
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Great-Gatsby-1925-book-1"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19606390"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Great_Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/979-8-7452-7482-4"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Great-Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gatsby-le-magnifique"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2017954527"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Getsbi"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gatsby_vĩ_đại"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاتسبي_العظيم_(رواية)"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_store_Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/了不起的盖茨比"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Great_Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/了弗起个盖茨比"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମହାନ_ଗ୍ୟାଟ୍‌ସବି"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_ഗ്രെയ്റ്റ്_ഗാറ്റ്സ്ബി"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گتسبی_بزرگ"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_store_Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлы_Гэтсби"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Grande_Gatsby_(romance)"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_Gatsby"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_Гэтсби"
"http://fr.dbpedia.org/resource/Gatsby_le_Magnifique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Gatsby_(roman)"
