"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Roger Bernardo III de Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Roger-Bernard III de Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Роже Бернар III де Фуа"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Bernardo III di Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Rogier Bernard III van Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Rogèr Bernat III de Fois"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Roger Bernat III de Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Roger-Bernard Ier (coprince et viguier d'Andorre)(
Pour les articles homonymes, voir Roger-Bernard de Foix. ) Roger-Bernard III de Foix († 3 mars 1302), vicomte de Castelbon et seigneur d’Andorre depuis le 25 juillet 1260, il succède à la mort de son père Roger IV de Foix en 1265 comme comte de Foix et vicomte de Cerdagne. En 1278, il devient coprince et viguier d'Andorre avec l'évêque d'Urgel. Par mariage en 1290, il devient vicomte de Béarn. Il est fils de Roger IV, comte de Foix, et de Brunissende de Cardona."
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Foix-39"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056438.xml"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Roger-Bernard_III_of_Foix_(1)"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:480556"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Bernard_III,_Count_of_Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00105982&tree=LEO"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roger_Bernart_III.a_Foixkoa"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9219"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Bernardo_III_de_Foix"
"http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptc1j"
