"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Regione del Libertador General Bernardo O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Region de O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Región del Libertador General Bernardo O’Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","奥伊金斯将军解放者大区"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Région du Libertador General Bernardo O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Libertador General Bernardo O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Región del Libertador General Bernardo O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","O'Higgins eskualdea"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Libertador General Bernardo O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Regió d'O'Higgins"
"http://fr.dbpedia.org/resource/Région_du_Libertador_General_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","VI Rehiyon han Libertador General Bernardo O'Higgins"
