"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Filtro solar"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Solskyddsmedel"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Pamahid nga panalipod ha adlaw"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Sunscreen"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Eguzkitako krema"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Filtro solare (cosmetica)"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Солнцезащитный крем"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Sonnenschutzmittel"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Crema solar"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Kem chống nắng"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Crème solaire"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","واق شمسي"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#label","Crèma solara"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#comment","Une crème solaire est une crème ou une lotion utilisée dans le but de réduire l'exposition de la peau au rayonnement ultraviolet du soleil. Elle constitue à ce titre un moyen de photoprotection externe passive, fonctionnant comme un filtre ultraviolet. Ce type de produit est à utiliser en complément des autres méthodes existantes."
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sunscreens"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/sunscreen"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/suntan"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunscreening_agents"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sunscreen"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sunscreening-agents"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/sun-screen"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonnebrandcrème"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solskyddsmedel"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crema_solar"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tabir_surya"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Solcreme"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5373.rdf"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרם_הגנה"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44135"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнцезащитный_крем"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sredstvo_za_zaščito_pred_soncem"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r0j5"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filtro_solar"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιηλιακό"
"http://fr.dbpedia.org/resource/Crème_solaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzkitako_krema"
