"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31962737"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://dbpedia.org/ontology/wikiPageID",9149385
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://dbpedia.org/ontology/wikiPageRevisionID",165666594
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Tadjikistan?oldid=165666594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Tadjikistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Tadjikistan"
