"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","阿尔扎勒"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#label","Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#comment","Arzal [aʁzal] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215600040"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arzal"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Arzhal-Pymous-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56004"
"http://fr.dbpedia.org/resource/Arzal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arzal"
