"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2000/01/rdf-schema#label","Миноносцы типа 1924"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2000/01/rdf-schema#label","Classe Type 1924"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2000/01/rdf-schema#comment","La classe Type 1924 est une classe de six torpilleurs construite pour la Reichsmarine à la Kriegsmarinewerft chantier naval de Wilhelmshaven après la Première Guerre mondiale.Les six navires ont servi au sein de la Kriegsmarine durant la Seconde Guerre mondiale.Ils portent chacun le nom d'un prédateur d'où le nom de classe Raubtier (en allemand)."
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torpedoboot_1924"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w2z2_t"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_24_torpedo_boat"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2133051"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raubtier-Klasse"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyypin_24_torpedovene"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Raubtier"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миноносцы_типа_1924"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قایق_اژدر_افکن_تیپ_۲۴"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://dbpedia.org/ontology/wikiPageID",7721703
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://dbpedia.org/ontology/wikiPageRevisionID",178580509
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preußen_(1926)"
"http://fr.dbpedia.org/resource/Classe_Type_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
