"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","David Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","David Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","David Leslie (pilote)"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","David Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","デイビッド・レズリー"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#comment","David Leslie est un pilote automobile britannique (écossais) né le 9 novembre 1953 à Annan et mort le 30 mars 2008 à Bromley. Il participa notamment au BTCC entre 1987 et 2003. Il remporta neuf courses (la première en 1993 à Thruxton, au volant d'une Vauxhall Cavalier) durant ces 16 années de compétition. Il ne remporta jamais le championnat mais termina vice-champion derrière le Français Laurent Aïello en 1999."
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/David_Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/david-leslie/"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1175203"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ليزلى"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ليزلي"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/376144647698808955773"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Leslie_(racing_driver)"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Leslie"
"http://fr.dbpedia.org/resource/David_Leslie_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2_v6"
