"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2000/01/rdf-schema#label","Cité Jandelle"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2000/01/rdf-schema#comment","La cité Jandelle est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4730.nom.htm"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_Jandelle_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974671"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9q7"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_Jandelle_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Jandelle","http://dbpedia.org/ontology/wikiPageID",5424976
