"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#label","Сент-Авр"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avre est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302249"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73224"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Avre"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿夫尔"
"http://fr.dbpedia.org/resource/Saint-Avre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Avre"
