"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/2000/01/rdf-schema#label","Paroles de sourds"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de sourds est un album de bande dessinée en noir et blanc, élaboré avec l'association blésoise BD Boum. Il fait partie de la série Paroles de... 
* Scénario : Éric Corbeyran 
* Dessins : , Olivier Berlion, Bouillez, Pierre Christin, Jean-Luc Cornette, Coudray, Étienne Davodeau, David De Thuin, Édith, Richard Guérineau, Hyuna, Karo, Manu Larcenet, Régis Lejonc, Mo/CDM, Moreno, Thierry Murat, Riff, Tronchet, Verlaine et Laurent Verron"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365980"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph34g"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageID",713519
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageRevisionID",153710487
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Davodeau"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrages"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Cornette"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Berlion"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bd_BOUM"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aris"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Larcenet"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Guérineau"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles_de_parloirs"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo/CDM"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Corbeyran"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyuna"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Christin"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_documentaire"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Verron"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Murat"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Grattery"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronchet_(auteur)"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_De_Thuin"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Lejonc"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2005"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Encrages"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://dbpedia.org/ontology/wikiPageLength",2378
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Encrages"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2005"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://xmlns.com/foaf/0.1/name","Paroles de sourds"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Paroles_de_sourds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
