"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","Label de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_vydavatelství_klasické_hudby"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_di_musica_classica"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Klassisk_musikk-plateselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラシック音楽のレコード・レーベル"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classical_music_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Klasik_müzik_plak_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gravadoras_de_música_clássica"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8381891"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taidemusiikin_levymerkit"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_music_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서양_고전_음악_음반사"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناشران_موسیقی_کلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_clásica"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musika_klasikoaren_diskoetxeak"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klassieke_muziek-platenlabel"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古典音樂唱片品牌"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δισκογραφικές_εταιρίες_κλασσικής_μουσικής"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klassik-Label"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://dbpedia.org/ontology/wikiPageID",1272832
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",147325781
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Label de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Label_de_musique_classique?oldid=147325781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édition_phonographique"
"http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_par_genre"
