"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#label","Pizza Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#label","Pizza Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Pizza Nova Take Out Ltd., faisant affaire sous le nom de Pizza Nova, est une chaîne canadienne franchisée de pizzerias dont le siège social est situé à Scarborough, Toronto, en Ontario. La chaîne a été fondée le 12 mai 1963 par une jeune famille d'immigrants italiens. Le premier restaurant était situé dans la banlieue est de Toronto, à Scarborough, en Ontario, sur Kennedy Road près de Lawrence Avenue, et est actuellement exploité sous le nom de Nova Ristorante."
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PizzaNova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pizza-Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pizzanova/"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pizza_Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6WJYboQkYvbsC2f4WM9LPA"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PizzaNova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pizza_Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gww66"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pizza_Nova"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199971"
"http://fr.dbpedia.org/resource/Pizza_Nova","http://dbpedia.org/ontology/wikiPageID",14365174
"http://fr.dbpedia.org/resource/Pizza_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",186493506
"http://fr.dbpedia.org/resource/Pizza_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzeria"
