"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Петіт-Буассєр"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#label","La Petite-Boissière"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#comment","La Petite-Boissière est une commune du centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217902071"
"http://fr.dbpedia.org/resource/La_Petite-Boissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79207"
