"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Jack Dempsey contre Georges Carpentier"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Jack Dempsey contre Georges Carpentier était un combat de boxe entre le champion du monde des poids lourds Jack Dempsey et le champion du monde des poids mi-lourds Georges Carpentier, connu à l'époque comme le « combat du siècle ». Le combat a eu lieu aux États-Unis le samedi 2 juillet 1921, au Boyle's Thirty Acres à Jersey City."
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Dempsey_vs._Georges_Carpentier"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_ديمبسى_مقابل_جورج_كاربنتير"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013df_hn"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20708440"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageID",13549430
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",184589076
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1921"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_boxe_professionnelle"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combat_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dempsey_Carpentier_1921_fight_film_poster.jpg"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Willard"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Boxing_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassa"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dempsey"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battling_Levinsky"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Miske"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1921"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Rickard"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_mi-lourds_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_lourds_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Carpentier"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Tunney"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://dbpedia.org/ontology/wikiPageLength",7546
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Match"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_boxe_professionnelle"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combat_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1921"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1921"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jack_Dempsey_contre_Georges_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
