"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Mèxic)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Jalisco)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas, Jalisco"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Jalisco)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (kommun)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Jalisco)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Jalisco)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arandas (udalerria)"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#comment","Arandas est une municipalité de la région des Altos Sur, dans l'État de Jalisco, au Mexique. Arandas est aussi le nom du canton principal de la municipalité et le centre de l'administration municipale. Il est environ 2 heures à l'est de Guadalajara."
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arandas-Jalisco"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arandas_Municipality,_Jalisco"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Arandas"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas_(Jalisco)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arandas_(Jalisco)"
