"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accompagnateur","http://www.w3.org/2000/01/rdf-schema#label","Accompagnateur"
"http://fr.dbpedia.org/resource/Accompagnateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822763"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageID",1212424
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageRevisionID",188927547
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_spirituelle"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnateur_de_transports_en_commun"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnateur_en_moyenne_montagne_en_France"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercices_spirituels"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnateur_de_voyage"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnateur_du_changement"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnement_(musique)"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_(management)"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Direction_spirituelle"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accompagnateur_en_moyenne_montagne_en_France"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accompagnateur_de_voyage"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accompagnateur_du_changement"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accompagnateur_de_transports_en_commun"
"http://fr.dbpedia.org/resource/Accompagnateur","http://dbpedia.org/ontology/wikiPageLength",1023
"http://fr.dbpedia.org/resource/Accompagnateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Accompagnateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Accompagnateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accompagnateur?oldid=188927547&ns=0"
"http://fr.dbpedia.org/resource/Accompagnateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accompagnateur"
