"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Monument classé de Grade I dans le Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grade_I_listed_buildings_in_Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497791"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بناهای_فهرست‌شده_درجه_۱_در_کمبریج‌شر"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cambridgeshire'daki_Grade_I_yapıları"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",10921862
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",138142752
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2004/02/skos/core#prefLabel","Monument classé de Grade I dans le Cambridgeshire"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire?oldid=138142752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_en_Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_dans_le_Cambridgeshire"
