"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2000/01/rdf-schema#label","Flotsam (video game)"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2000/01/rdf-schema#label","Flotsam"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2000/01/rdf-schema#comment","Flotsam est un jeu vidéo de simulation de survie développé par et édité par Kongregate, qui est sorti en accès anticipé sur Steam, Kartridge, GoG et Humble Bundle le 26 septembre 2019."
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdw4cpq6"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85761378"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Flotsam"
"http://fr.dbpedia.org/resource/Flotsam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flotsam_(video_game)"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageID",13461587
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageRevisionID",189038984
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyjama_Llama_Games"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamescom"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_anticipé"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongregate"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City-builder"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unity"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_survie"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pajama_Llama_Games"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageExternalLink","https://wnconf.com"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiearenabooth.de"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageExternalLink","https://awards.belgiangames.be/"
"http://fr.dbpedia.org/resource/Flotsam","http://dbpedia.org/ontology/wikiPageLength",4693
"http://fr.dbpedia.org/resource/Flotsam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Belgique"
"http://fr.dbpedia.org/resource/Flotsam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unity"
"http://fr.dbpedia.org/resource/Flotsam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City-builder"
"http://fr.dbpedia.org/resource/Flotsam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Flotsam","http://xmlns.com/foaf/0.1/name","Flotsam"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Flotsam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jeu_vidéo_futur"
