"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/2000/01/rdf-schema#label","Sawe"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/2000/01/rdf-schema#comment","La Sawe est un ruisseau de Belgique, affluent de la Statte et faisant donc partie du bassin versant de la Meuse. Elle coule à l'est de la province de Liège."
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sawe"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14699769"
"http://fr.dbpedia.org/resource/Sawe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhjhlx"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageID",7809866
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageRevisionID",158248838
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solwaster"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statte_(ruisseau)"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalhay"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Meuse"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jalhay"
"http://fr.dbpedia.org/resource/Sawe","http://dbpedia.org/ontology/wikiPageLength",1851
