"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Cancún de 2010 sur les changements climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de las Naciones Unidas sobre el Cambio Climático de 2010"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conferência das Nações Unidas sobre as Mudanças Climáticas de 2010"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","2010年聯合國氣候變化大會"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conferència de l'ONU sobre el Canvi Climàtic 2010"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Förenta nationernas klimatkonferens 2010"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","2010 United Nations Climate Change Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر الأمم المتحدة للتغير المناخي 2010"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence des parties à la convention sur les changements climatiques de Cancún (ou COP 16) s'est tenue à Cancún, dans l'État mexicain du Quintana Roo, du 29 novembre au 10 décembre 2010. Cette 16e conférence s'est tenue peu après la Conférence mondiale sur la biodiversité de Nagoya (2010) où les relations et enjeux liant climat et biodiversité ont été rappelés. Elle devait prolonger et compléter l'accord de Copenhague de 2009 (non contraignant), construit pour préparer les suites du Protocole de Kyoto."
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/conference-de-cancun"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Cancún_de_2010_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年聯合國氣候變化大會"
