"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#label","Pandemonium (Pet Shop Boys album)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#label","Pandemonium (musikalbum)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#label","Pandemonium: Live at the O2 Arena, London, 21st December 2009"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#label","Pandemonium (album des Pet Shop Boys)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#comment","Pandemonium: Live, The O2 Arena, London, 21 December, 2009 est un CD/DVD Live des Pet Shop Boys sorti le 15 février 2010. Concert enregistré à l'O2 Arena de Londres, le 21 décembre 2009, dans le cadre de la tournée mondiale Pandemonium Tour comprenant 71 concerts sur trois continents. Le CD comporte 17 titres live mixés par Stuart Price. Le DVD comprend l'intégralité du spectacle filmé par David Barnard, inclus 7 bonus."
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/236364"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandemonium_(Pet_Shop_Boys_album)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemonium:_Live_at_the_O2_Arena,_London,_21st_December_2009"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンデモニウム_-ライブ・アット・O2アリーナ-"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8z10"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Pandemonium_(Pet_Shop_Boys-ის_ალბომი)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pandemonium_(musikalbum)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3893144"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d070c0c6-46a1-45e1-af07-31b3e5432d83"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageID",7008217
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageRevisionID",168614704
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_(chanson_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_You_Forgive_Her%3F"
"http://fr.dbpedia.org/resource/Pandemonium_(album_des_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Champion"
