"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/personName","Aquilas Raguin"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/startOccupation","Maire deMontrichard(1881-1900)"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire, inspecteur des abattoirs deTours"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Canton_de_Montrichard_Val_de_Cher__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montrichard"
