"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Tama (croiseur)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Тама (крейсер)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Tama (tàu tuần dương Nhật)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","多摩 (軽巡洋艦)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Tama (incrociatore)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tama (多摩) était un croiseur léger de classe Kuma en service dans la Marine impériale japonaise. Le navire est baptisé sous le nom de la rivière Tama, située dans la région de Kantō, au Japon."
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tama_(ship,_1921)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тама_(крейсер)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tama_(Schiff,_1920)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tama_(incrociatore)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tama_(tàu_tuần_dương_Nhật)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапанска_лака_крстарица_Тама"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tbcl"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tama_(1920)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_cruiser_Tama"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817205"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tama_(ship,_1921)"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_تاما"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_penjelajah_Jepang_Tama"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_dlajah_Jepang_Tama"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多摩號輕巡洋艦"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://dbpedia.org/ontology/wikiPageID",10972394
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",189946529
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Tama_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
