"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Croix pour services rendus pendant la guerre (Saxe-Meiningen)"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Cross for Merit in War"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Cruz por Mérito en la Guerra"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Croce al merito di guerra (Sassonia-Meiningen)"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Kreuz für Verdienste im Kriege (Sachsen-Meiningen)"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2000/01/rdf-schema#comment","La Croix pour services rendus pendant la guerre avec la Médaille pour services rendus pendant la guerre est créée le 7 mars 1915 par le duc Bernard III de Saxe-Meiningen-Hildburghausen"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreuz_für_Verdienste_im_Kriege_(Sachsen-Meiningen)"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832822"
"http://fr.dbpedia.org/resource/Croix_pour_services_rendus_pendant_la_guerre_(Saxe-Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_al_merito_di_guerra_(Sassonia-Meiningen)"
