"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","ゾフィー・フォン・ブランデンブルク (1568-1622)"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Zofia Hohenzollern (1568–1622)"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Sofía de Brandeburgo"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","布蘭登堡的索菲"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","София Бранденбургская (1568—1622)"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Sophie de Brandebourg"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Sofia di Brandeburgo"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Sophie de Brandebourg (6 juin 1568 à Flecken Zechlin – 7 décembre 1622 à Colditz) est une princesse de Brandebourg qui fut, par alliance, Électrice de Saxe. À partir de 1591, et durant toute la minorité de son fils Christian II, elle exerça la régence en Saxe."
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11139.htm#i111383"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sophie_of_Brandenburg_(1)"
"http://fr.dbpedia.org/resource/Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brandenburg-216"
