"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Incubus (film, 2002)"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Incubus est un film d'horreur érotique réalisé par Jesús Franco et sorti en 2002."
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24050"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2131496/"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37023"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78919/"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43096,"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/285656/"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0289719"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film913030.html"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149984"
"http://fr.dbpedia.org/resource/Incubus_(film,_2002)","http://dbpedia.org/ontology/wikiPageID",2707675
