"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2000/01/rdf-schema#label","Peuple turc"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkic_peoples"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tjurki"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Turkic_fowks"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Turkijski_narodi"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Popoare_turcice"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Turksk_folk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Các_dân_tộc_Turk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_ترک‌تبار"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тĕрĕк_халăхĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobloedd_Dyrcig"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turkic_peoples"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มชนเตอร์กิก"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herri_turkikoak"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქულენოვანი_ხალხები"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_kansat"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7062608"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_اقوام"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਤੁਰਕ_ਲੋਕ"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Povos_túrquicos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀르크족"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turkické_národy"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тюркські_народи"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pueblos_turquicos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Turkiy_xalqlar"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Түрк_элдери"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tjurklingvaj_etnoj"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түрэг_хэлт_угсаатан"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュルク系民族"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Wong_Turk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עמים_טורקיים"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Туьрк_халкьар"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Тюркаг_адæмтæ"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_turquesos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_volk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Түүр_омуктар"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Popoli_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkic_peoples"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyrkiske_folk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түркі_этникалық_топтары"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludy_tureckie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkic_peoples"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тюрк_калык-влак"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Туркиски_народи"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Тюрк_калыкъёс"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_halkları"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Цюркскія_народы"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turksprachige_Ethnie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τουρκικά_φύλα"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Туркијски_народи"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pobos_turcos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тюркски_народи"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tyrkiske_folkeslag"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangsa_Turkik"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Туьркийн_къаьмнаш"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Туркань_ломаттне"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:شعوب_تركيكية"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Төрки_халыҡтар"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ақвоми_турктабор"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Аңгылал:Түрк_дылдыг_чоннар"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tiurkai"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Turkijski_narodi"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թյուրքական_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعوب_تركية"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyrkiske_folk"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突厥语民族"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türk_xalqları"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তুর্ক_জাতি"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Turkické_národy"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Тюрк_миллетле"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Turkse_volke"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Tu'rkiy_xalqları"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Turkijski_narodi"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тюркские_народы"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Төрки_халыклар"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Türk_halklar"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تورک_خالقلاری"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_turc","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तुर्की_जातियाँ"
