"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/2000/01/rdf-schema#label","Entreprise nationale des grands travaux pétroliers"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/2000/01/rdf-schema#comment","L'Entreprise nationale des grands travaux pétroliers (ENGTP) est une entreprise algérienne, spécialisée dans l'ingénierie et la construction d'installations industrielles destinées à la production, transformation, transport et distribution des hydrocarbures. Elle est leader en Algérie en matière de construction des ouvrages et installations industriels. Elle est présente dans les principaux pôles industriels au Nord du pays et au niveau de l’ensemble des champs pétroliers et gazier au Sud."
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045984"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvp7"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageID",5066191
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageRevisionID",184367356
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Algérie"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CESI_(enseignement)"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzew"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réghaïa"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatrach"
"http://fr.dbpedia.org/resource/Entreprise_nationale_des_grands_travaux_pétroliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonatrach"
