"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2000/01/rdf-schema#label","توزيع الدخل القومي"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2000/01/rdf-schema#label","Income redistribution"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2000/01/rdf-schema#label","Redistribution des revenus"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2000/01/rdf-schema#comment","La redistribution des revenus est une politique d'atténuation des inégalités de revenus opérée au moyen des transferts sociaux. Elle vise à réduire les écarts de revenu entre les ménages d'une même société. Elle ne doit pas être confondue avec la fonction redistributive de l'impôt, qui consiste à mettre en œuvre une progressivité du barème fiscal, ni avec d'autres mécanismes tels que la mise à disposition gratuite ou à bas coût de services tels que l'enseignement. La « redistribution » concerne davantage les États-providence que les pays les plus libéraux."
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/repartition-des-revenus"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422883"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n637"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Income_redistribution"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/توزيع_الدخل_القومي"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageID",1697988
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageRevisionID",189998717
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_fiscale"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatriation_fiscale"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inégalités_de_revenu"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminalité"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_des_cerveaux"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_d'un_revenu_de_base_en_France"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale_en_France"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_richesse"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertarianisme"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvement"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_revenu"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_de_base"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_vie"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistanat"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_des_richesses"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_choix_publics"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_progressif"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_politique"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élasticité_des_prix"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémisme"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_chances"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socioéconomie"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sowell"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exonération_fiscale"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/3197289"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://dbpedia.org/ontology/wikiPageLength",9624
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inégalités_de_revenu"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socioéconomie"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité"
"http://fr.dbpedia.org/resource/Redistribution_des_revenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
