"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/2000/01/rdf-schema#label","György Gyula Zagyva"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/2000/01/rdf-schema#label","Gyula György Zagyva"
"http://fr.dbpedia.org/resource/Gyula_György_Zagyva","http://www.w3.org/2000/01/rdf-schema#comment","Gyula György Zagyva est le Président d'honneur du Mouvement de jeunesse des soixante-quatre comitats (HVIM), un mouvement de jeunes nationalistes hongrois. Il est également député au Parlement hongrois depuis avril 2010, élu sur la liste du parti nationaliste Jobbik. Il a été président du HVIM d'octobre 2006 à avril 2010, succédant ainsi à László Toroczkai, qui est ensuite redevenu président du mouvement. Gyula György Zagyva a auparavant été vice-président du HVIM (de 2003 à 2006)."
