"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2000/01/rdf-schema#label","Aleh Ahiyevich"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2000/01/rdf-schema#comment","Aleh Ahiyevich (né le 28 juin 1993 à Minsk) est un coureur cycliste biélorusse. Il participe à des compétitions sur route et sur piste."
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/161043"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=71800"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w491r"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليه_اهيڤيتش"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518400"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleh_Ahiyevich"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageID",10411198
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageRevisionID",164945258
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Minsk"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Shemetau"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1993"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardzei_Tsishchanka"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Biélorussie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Minsk_CC"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2014"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_biélorusse"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raman_Tsishkou"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raman_Ramanau"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1993"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Minsk"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_biélorusse"
"http://fr.dbpedia.org/resource/Aleh_Ahiyevich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
