"subject","predicate","object"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2000/01/rdf-schema#label","(30506) 2000 RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2000/01/rdf-schema#label","(30506) 2000 RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 30506"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2000/01/rdf-schema#comment","(30506) 2000 RO85 est un astéroïde troyen de Jupiter de 34,356 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2030506"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(30506)_2000_RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwfmvt"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697380"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(30506)_2000_RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(30506)_2000_RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_30506"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(30506)_2000_RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(30506)_2000_RO85"
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://dbpedia.org/ontology/wikiPageID",11924945
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://dbpedia.org/ontology/wikiPageRevisionID",152451526
"http://fr.dbpedia.org/resource/(30506)_2000_RO85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
