"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","بوتون (كيبك)"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Potton (Quebec)"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Potton (Québec)"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Potton est une municipalité de canton dans Memphrémagog, en Estrie, au Québec (Canada). Son territoire comprend les villages et hameaux de Dunkin, , , , Mansonville , et ."
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/45030"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potton,_Quebec"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=50863"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoit_Rochon-Potton.wav"
"http://fr.dbpedia.org/resource/Potton_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7953121"
