"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2000/01/rdf-schema#label","Marina Palace"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Le Marina Palace est un hôtel du quartier VII de Turku en Finlande."
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radisson_Blu_Marina_Palace_Hotel,_Turku"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radisson_Blu_Marina_Palace_Hotel,_Turku"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11880933"
"http://fr.dbpedia.org/resource/Marina_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marina_Palace"
"http://fr.dbpedia.org/resource/Marina_Palace","http://dbpedia.org/ontology/wikiPageID",12694093
"http://fr.dbpedia.org/resource/Marina_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",166823414
