"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Superclub (homonymie)"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504362"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6610667
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",97039008
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superclub"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_SuperClub_Vidéotron"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Picotto"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_SuperClub_Vidéotron"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superclub"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superclub_(homonymie)?oldid=97039008&ns=0"
"http://fr.dbpedia.org/resource/Superclub_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Superclub_(homonymie)"
