"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune rattachée à Namur"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454957"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://dbpedia.org/ontology/wikiPageID",926961
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",174605490
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune rattachée à Namur"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_rattachée_à_Namur?oldid=174605490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Namur"
