"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://www.w3.org/2000/01/rdf-schema#label","L'école des loisirs"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageID",2042293
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",108366162
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_loisirs"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'École_des_loisirs"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'école_des_loisirs?oldid=108366162&ns=0"
"http://fr.dbpedia.org/resource/L'école_des_loisirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'école_des_loisirs"
