"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#label","Kloster Žiča"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#label","Monastero di Žiča"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#label","Monaster Žiča"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Žiča"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#label","Жича"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Žiča (en serbe cyrillique : Манастир Жича ; en latin : Manastir Žiča) est un monastère orthodoxe serbe situé au hameau de Kruševica, dans le district de Raška et sur le territoire de la Ville de Kraljevo. Il dépend de l'éparchie de Žiča, dont il est le siège, et est inscrit sur la liste des monuments culturels d'importance exceptionnelle de la République de Serbie (identifiant no SK 159). Le monastère se trouve à l’entrée des gorges de l’Ibar."
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žiča_Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002124257"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟიჩის_მონასტერი"
"http://fr.dbpedia.org/resource/Monastère_de_Žiča","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žiča"
