"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Bataillon du prince de Neuchâtel"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#comment","Le bataillon du prince de Neuchâtel est une unité d'infanterie de ligne de la Grande Armée, en service sous le Premier Empire de 1807 à 1814. Le bataillon est créé par décret du 11 mai 1807 sur l'initiative du maréchal Louis-Alexandre Berthier, prince de Neuchâtel. Le recrutement, basé sur le volontariat, est efficace et permet d'étoffer rapidement les six compagnies prévues, auxquelles s'adjoint bientôt une batterie d'artillerie. Le baptême du feu a lieu en 1809 à la bataille de Wagram, où les Neuchâtelois sont affectés à la garde des ponts. Le corps prend ensuite la route de l'Espagne et enregistre des succès contre la guérilla dans la guerre de la péninsule. La campagne de Russie en 1812 ayant entraîné la disparition quasi complète des effectifs, le bataillon est réduit à la taille d'un"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9k9"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891016"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",1624882
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",175884794
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clèves"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Jean-Baptiste_du_Bosc"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_de_Bosset"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hanau"
"http://fr.dbpedia.org/resource/Bataillon_du_prince_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
