"subject","predicate","object"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Underwater Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Underwater Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Underwater Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","Underwater Moonlight est un album de The Soft Boys, sorti en 1980."
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50152"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d9046296-1811-3504-8199-4a557cf97872"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096gk8"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684063"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageID",7346805
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageRevisionID",136887948
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wright"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Kemp"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Rew"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_rock"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixies"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stone_Roses"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Seligman"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_Records"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Collier"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armageddon"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E.M."
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_King"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Windsor"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Hitchcock"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Hale"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soft_Boys"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Replacements"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Can_of_Bees"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_post-punk"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Halves_for_the_Price_of_One"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_post-punk"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://xmlns.com/foaf/0.1/name","Underwater Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Underwater_Moonlight?oldid=136887948&ns=0"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/A_Can_of_Bees"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Two_Halves_for_the_Price_of_One"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Soft_Boys"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robyn_Hitchcock"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/dateAlbumPréc",1979
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/dateAlbumSuiv",1981
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/durée","2156.0"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/enregistré","Janvier-juin 1980"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/College_rock"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Armageddon"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Mike_Kemp"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Pat_Collier"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/George_Wright"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/sorti",1980-06-28
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://fr.dbpedia.org/property/titre","Underwater Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Underwater_Moonlight"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/albumRuntime",2156.0
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/releaseDate",1980-06-28
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/runtime",2156.0
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/Work/runtime","35.93333333333333"
"http://fr.dbpedia.org/resource/Underwater_Moonlight","http://dbpedia.org/ontology/abstract","Underwater Moonlight est un album de The Soft Boys, sorti en 1980."
