"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2000/01/rdf-schema#label","Nican mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2000/01/rdf-schema#label","Nican mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2000/01/rdf-schema#comment","Le Nican mopohua est un récit manuscrit rédigé en nahuatl des Apparitions mariales de la Vierge Marie au Mexique. Nican mopohua (qui peut être traduit ici par « Ici est narré ») n'est pas un titre mais correspond aux deux premiers mots du récit dont l'auteur serait Antonio Valeriano, un contemporain du voyant Juan Diego. Ce récit de 16 pages n'a été publié qu'en 1649, par Luis Lasso de la Vega dans un ouvrage plus important le : Huei tlamahuiçoltica ou « Le grand événement ». En 1675 ce récit est traduit en espagnol et publié à Mexico."
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nican_Mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213140603"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086907379/id"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nican_Mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nican_mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14622343r#about"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nican_mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nican_Mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020766"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nican_mopohua"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjs637"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageID",12689250
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageRevisionID",189394602
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Diego_Cuauhtlatoatzin"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notre-Dame_de_Guadalupe"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_de_la_libération"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Miracle_of_the_Apparition_of_the_Queen_of_Heaven,_Saint_Mary_Our_Beloved_Mother_of_Guadalupe,_Near_the_Great_City_of_Mexico_in_the_Place_called_Tepeyácac_WDL2966.pdf"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_du_Ciel"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundo_O'Gorman"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_mexicaine"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nican-mopohua.jpeg"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Valeriano"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Alva_Cortés_Ixtlilxochitl"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Guadalupe"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepeyac"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nican_mopohua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Lasso_de_la_Vega"
