"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/2000/01/rdf-schema#label","Organisation commune Bénin-Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation commune Bénin-Niger des chemins de fer et des transports (OCBN) est une société bi-étatique créée pour améliorer les échanges commerciaux entre le Bénin et le Niger."
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007619"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw39ynnd"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organisation_commune_Bénin-Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageID",9377732
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageRevisionID",184042099
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_à_Niveau_de_l'OCBN.jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Bénin"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OCBN_CC1301_(24732706140).jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_du_Vieux_Pont_(OCBN)_2020.jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Bénin"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/wikiPageLength",1638
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Bénin"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Organisation_commune_Bénin-Niger?oldid=184042099&ns=0"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OCBN_CC1301_(24732706140).jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_à_Niveau_de_l'OCBN.jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_du_Vieux_Pont_(OCBN)_2020.jpg"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_à_Niveau_de_l'OCBN.jpg?width=300"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Organisation_commune_Bénin-Niger"
"http://fr.dbpedia.org/resource/Organisation_commune_Bénin-Niger","http://dbpedia.org/ontology/abstract","L'Organisation commune Bénin-Niger des chemins de fer et des transports (OCBN) est une société bi-étatique créée pour améliorer les échanges commerciaux entre le Bénin et le Niger."
