"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de patinage artistique 1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2000/01/rdf-schema#label","1929 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Patinação Artística no Gelo de 1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo de 1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de patinage artistique 1929 a lieu à la patinoire extérieure de Davos en Suisse. C'est le dernier championnat européen où seule la catégorie individuelle masculine est organisée."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaft_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_kunstløp_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_kunstschaatsen_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj0k0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238631"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Patinação_Artística_no_Gelo_de_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1929_European_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_фигурному_катанию_1929"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageID",6510990
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageRevisionID",185364230
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Wellmann"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Davos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1926"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_des_championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1924"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1922"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1959"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1906"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Bernhauser"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1904"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gautschi"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisstadion_Davos_(ancien)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_patinage_artistique_1899"
