"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Provincia di San Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","聖馬丁省"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","San Martín Province"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Provincia de San Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (província)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","San Martín (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Province de San Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Provinz San Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","La province de San Martín (Provincia de San Martín en espagnol) est l'une des dix provinces de la région de San Martín, dans le nord du Pérou. Son chef-lieu est la ville de Tarapoto."
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Martín_Province"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Martinho_(província)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588491"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_San_Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/San_Martín_jisk'a_suyu"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13616704k#about"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_سان_مارتين"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1971670"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Martín_Province"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-მარტინის_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Martín_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/San_Martin_pruwinsya"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7hj1"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3692383/"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სან-მარტინი_(პროვინცია)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖馬丁省"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سن_مارتین"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_San_Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_San_Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Martín_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_San_Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",4371837
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",176389879
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_(département)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cacatachi"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lamas"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Pérou)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'El_Porvenir_(San_Martín)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Morales"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shapaja"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chazuta"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Huimbayoc"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Papaplaya"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Alberto_Leveau"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreto_(département)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sauce"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_dans_la_région_de_San_Martín"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tarapoto"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarapoto"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_San_Antonio_(San_Martín)"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_La_Banda_de_Shilcayo"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Juan_Guerra"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Picota"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chipurana"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpsm.gob.pe"
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Province_de_San_Martín","http://www.georss.org/georss/point","-6.4888888888889 -76.361944444444"
