"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/2000/01/rdf-schema#label","Troyes Aube Football"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rxh40"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541043"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troyes_Aube_Football"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/wikiPageID",4810536
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/wikiPageRevisionID",183836756
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_troyenne_et_savinienne"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Association_sportive_troyenne_et_savinienne"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troyes_Aube_Football?oldid=183836756&ns=0"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troyes_Aube_Football"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Troyes_Aube_Football","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Troyes"
