"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#label","Jakub Szamałek"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Szamałek, né en 1986 à Varsovie, est un archéologue et écrivain polonais, scénariste de jeux vidéo."
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7100_989X"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28482773"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-117667.htm"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0249476"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jakubszamalekautor"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012119569"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxk0v6"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22115070"
"http://fr.dbpedia.org/resource/Jakub_Szamałek","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/195619617/id"
